"Auto+Hide+Values+Formulas=Sheet1,Sheet4,Sheet5",AutoTable+Fit,Value+Fit,AutoTable+Fit,AutoTable+Fit,AutoTable+Fit,AutoTable+Fit,AutoTable+Fit,,AutoTable+Fit, AutoTable+Fit ,,,,,
,Corporate report,,,,,,,,,,,,,,
,NCS Trust Transactions over �25K (December 2018),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Department Family,Entity,Supplier,Expense Area,Expense Type,Description 1,Description 2,Transaction Number,Date, Amount ,,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Carat,MARKETING,Media Buying,Carat - Media Buying ,,137,14/12/2018," 93,946.03 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Salesforce.com,INFORMATION & TECH,Licences,Salesforce 5 year contract from 10/12/17,Salesforce 5 year contract from 10/12/17,149,14/12/2018," 31,230.00 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Big Blue Door,MARKETING,Website,Website,Phase One: Single Website,159,14/12/2018," 32,052.00 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Carat,MARKETING,Media Buying,Media Buying (Carat),Summer19: Spotify Partnership,366,14/12/2018," 80,545.98 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,CC-Lab,MARKETING,Content Production,Content Production,Production of Social Action Star Awards VT,368,14/12/2018," 26,019.92 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Lion Re:Sources UK,PEOPLE & OFFICE,Building Services,Building Services,"Building Service Charges, 3rd&4th floor -Q4 2018",370,14/12/2018," 35,364.90 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Sitel,OPERATIONS,Call Centre Costs,Call Centre Costs,Sitel costs for October 18,761,19/12/2018," 166,063.10 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Various LDP & RDP partners,OPERATIONS,RDPs & LDPs,Payments to LDP & RDPs,Various partnerships,Various ,Various dates in December 2018," 16,343,246.23 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Compass Contract Services,IMPACT,Venue Hire,Venue Hire ,,720,21/12/2018," 145,966.08 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,MARKETING,Media Buying,Media Buying (Carat),Summer 19 : BVOD & ADSMART,726,21/12/2018," 49,043.88 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,MARKETING,Media Buying,Media Buying (Carat),summer 19 : VOD,728,21/12/2018," 43,083.68 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,MARKETING,Media Buying,Media Buying (Carat),Summer 19 : Digital Display Paid Media,730,21/12/2018," 47,668.89 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,YouthSight ,MARKETING,Research,Research,Quantitative segmentation project ,734,21/12/2018," 27,453.60 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Westhill Commercial Ltd,STRATEGY & IMPLEMENT,Professional Services/Consultants,Professional Services/Consultants,Services provided in October 18,784,21/12/2018," 130,072.20 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Ogilvy & Mather,MARKETING,Content Production,Content Production,Summer 2019 - Production & Delivery,812,21/12/2018," 143,326.00 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Ogilvy & Mather,MARKETING,Professional Services/Consultants,Professional Services/Consultants,Summer 2019 - Pre-Production,814,21/12/2018," 53,833.99 ",,,,,
AutoTable,DCMS,National Citizen Service Trust RCB,Click Travel Ltd,PEOPLE & OFFICE,Travel,Click Travel Jun 18 - C130,,108,28/12/2018," 32,601.91 ",,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
