Corporate report,,,,,,,
NCS Trust Credit Card Transactions over �500 (March 2019),,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Posting Date,Merchant,Document No.,Entry No.,Description, Transaction Amount 
DCMS,National Citizen Service Trust RCB,01/03/2019,WACOM Europe,CC00708,11678,3x Wacoms for creative team, 990 
DCMS,National Citizen Service Trust RCB,01/03/2019,Atlassian,CC00706,11674,Atlassian - monthly licenses invoice, 511 
DCMS,National Citizen Service Trust RCB,06/03/2019,Youth Marketing Strategy,CC00662,11496,Youth Marketing Strategy - Conference, 960 
DCMS,National Citizen Service Trust RCB,12/03/2019,IBIS London Earls Court,CC00654,11480,Venue Hire and accommodation for Mental Health Event," 2,420 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
